﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Bellpuig. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:250501
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";105;20;5;30;155
Enginyers tècnics, pèrits i ajudants titulats;110;20;5;25;160
Caps administratius i de taller;55;5;0;0;60
Ajudants no titulats;40;15;10;0;65
Oficials administratius;130;30;0;35;195
Subalterns;30;15;5;0;50
Auxiliars administratius;95;55;5;25;180
Oficials de primera i de segona;410;40;10;5;460
Oficials de tercera i especialistes;180;45;25;0;250
Peons;235;85;75;0;395
No procedent i altres;10;30;0;10;45
Total;1395;355;135;135;2020

