﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Masó, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:430803&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;102;143;29;4;2;280
Catalunya;93;128;26;4;2;253
Barcelona;6;11;0;1;0;18
Girona;1;0;0;0;0;1
Lleida;0;1;1;0;0;2
Tarragona;86;116;25;3;2;232
Resta de l'Estat;4;11;3;0;0;18
Andalusia;0;2;0;0;0;2
Aragó;0;0;0;0;0;0
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0
Canàries;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;1;2;1;0;0;4
Castella i Lleó;2;1;0;0;0;3
Comunitat Valenciana;1;3;0;0;0;4
Extremadura;0;2;0;0;0;2
Galícia;0;0;0;0;0;0
Comunitat de Madrid;0;0;0;0;0;0
Regió de Múrcia;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;2;0;0;2
País Basc;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;5;4;0;0;0;9

