﻿Població. Per sexe i estat civil
Masó, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:430803&lang=en
;2001;1996;1991
Solters;;;
homes;53;55;53
dones;49;45;51
total;102;100;104
Casats;;;
homes;73;62;63
dones;70;62;62
total;143;124;125
Vidus;;;
homes;8;10;10
dones;21;22;21
total;29;32;31
Separats;;;
homes;2;0;1
dones;0;1;1
total;2;1;2
Divorciats;;;
homes;0;0;0
dones;4;1;1
total;4;1;1
Total;;;
homes;136;127;127
dones;144;131;136
total;280;258;263

