﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Pla del Penedès, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081640&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;10;9;19;10;9;19;5;3;8;1;0;1;0;0;0;0;0;0
De 5 a 9 anys;14;15;29;14;15;29;11;14;25;10;13;23;6;10;16;0;0;0
De 10 a 14 anys;19;18;37;19;18;37;18;18;36;18;18;36;16;14;30;0;0;0
De 15 a 19 anys;21;14;35;21;12;33;20;11;31;20;11;31;20;11;31;0;2;2
De 20 a 24 anys;28;36;64;28;36;64;28;36;64;28;36;64;27;36;63;0;0;0
De 25 a 29 anys;42;34;76;40;32;72;39;32;71;39;32;71;35;31;66;2;2;4
De 30 a 34 anys;26;27;53;25;27;52;24;26;50;24;26;50;23;25;48;1;0;1
De 35 a 39 anys;36;26;62;35;25;60;33;23;56;33;24;57;31;21;52;1;1;2
De 40 a 44 anys;35;26;61;34;26;60;33;26;59;33;26;59;26;20;46;1;0;1
De 45 a 49 anys;27;28;55;27;27;54;24;25;49;25;25;50;9;12;21;0;1;1
De 50 a 54 anys;30;36;66;29;35;64;28;33;61;28;33;61;11;15;26;1;1;2
De 55 a 59 anys;36;24;60;36;24;60;33;21;54;32;23;55;12;7;19;0;0;0
De 60 a 64 anys;23;21;44;23;21;44;21;18;39;19;18;37;6;6;12;0;0;0
De 65 a 69 anys;29;32;61;29;32;61;27;31;58;24;31;55;4;5;9;0;0;0
De 70 a 74 anys;20;23;43;20;23;43;18;23;41;17;19;36;5;7;12;0;0;0
De 75 a 79 anys;19;32;51;19;32;51;17;27;44;17;28;45;3;7;10;0;0;0
De 80 a 84 anys;9;25;34;9;25;34;8;20;28;9;20;29;1;5;6;0;0;0
De 85 anys i més;13;12;25;13;12;25;13;11;24;12;9;21;0;2;2;0;0;0
Total;437;438;875;431;431;862;400;398;798;389;392;781;235;234;469;6;7;13

