﻿Població a 1 de gener. Per nacionalitat (continents)
Bellver de Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250518
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;2015;56;13;21;5;49;17;2176
2021;1973;67;12;19;2;44;18;2135
2020;1858;63;5;17;0;42;20;2005
2019;1803;73;5;17;2;22;15;1937
2018;1842;74;6;16;1;28;12;1979
2017;1841;70;9;16;0;26;11;1973
2016;1831;84;14;17;2;34;13;1995
2015;1831;105;15;23;3;38;13;2028
2014;1851;125;13;23;1;42;20;2075
2013;1899;177;10;30;1;44;24;2185
2012;2022;174;10;26;1;50;17;2300
2011;1979;174;9;24;2;59;13;2260
2010;1940;213;8;30;2;59;8;2260
2009;1896;207;12;33;0;74;9;2231
2008;1811;197;12;25;1;78;8;2132
2007;1732;164;9;34;1;69;5;2014
2006;1705;74;25;33;3;64;2;1906
2005;1661;45;17;27;2;57;0;1809
2004;1651;26;14;16;2;29;0;1738
2003;1642;20;5;5;1;16;0;1689
2002;1644;9;8;1;1;10;0;1673
2001;1604;11;5;1;1;5;0;1627
2000;1557;15;4;23;6;7;2;1614

