﻿Maquinària propietat exclusiva de l'explotació (I)
Valls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:431613&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;241
 nombre tractors;269
 menys de 55 CV;
  explot.;155
 nombre tractors;158
 de 55 a 81 CV;
  explot.;92
 nombre tractors;102
 de 82 a 135 CV;
  explot.;6
 nombre tractors;8
 més de 135 CV;
  explot.;1
 nombre tractors;1
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;371
 nombre màquines;377
         Recol·lectores de cereals;
  explot.;2
 nombre màquines;2
          Altres recol·lectores;
  explot.;15
 nombre màquines;17

