﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Riudoms
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431299&lang=es
;2009
      Total;
 explot.;505
 jornades;111564
 UTA;459
     Mà d'obra familiar;
 total;
  explot.;476
 nombre persones;1131
  jornades;87463
  UTA;357
 titular;
 nombre persones;476
  jornades;48719
  UTA;188
 altres familiars;
  explot.;468
 nombre persones;655
  jornades;38744
  UTA;169
       Mà d'obra assalariada;
 total;
  explot.;94
  jornades;23491
  UTA;99
 fixa;
  explot.;61
 nombre persones;134
  jornades;20677
  UTA;87
 eventual;
  explot.;48
  jornades;2814
  UTA;12
            Mà d'obra no ocupada directament pel titular;
 explot.;27
 jornades;610
 UTA;3

