﻿Households. By number and type of nucleus
Guardiola de Berguedà
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080996&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;96;80;77
Without nucleus. With 2 people and over;12;5;10
With one nucleus. Couples without children. Without other persons;79;94;106
With one nucleus. Couples without children. With other persons;19;12;11
With one nucleus. Couples with children. Without other persons;114;139;173
With one nucleus. Couples with children. With other persons;16;15;23
With one nucleus. Mothers with children. Without other persons;18;28;25
With one nucleus. Mothers with children. With other persons;1;1;3
With one nucleus. Fathers with children. Without other persons;12;6;6
With one nucleus. Fathers with children. With other persons;0;0;1
With 2 nuclei and over. Without other persons;6;4;7
With 2 nuclei and over. With other persons;1;0;1
Total;374;384;443

