﻿Matrimonis segons el mes de celebració
Urgell
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=com:38&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;6;3;9;14;9;21;15;11;17;13;8;5;131
2021;5;5;6;12;8;9;22;11;14;10;5;7;114
2020;8;6;5;0;0;7;15;9;12;11;9;7;89
2019;7;6;6;12;17;16;13;8;14;11;7;9;126
2018;8;5;5;6;13;16;13;19;11;7;5;5;113
2017;2;4;4;10;15;14;21;9;20;6;5;2;112
2016;5;7;7;15;8;7;15;14;26;10;8;8;130
2015;3;5;3;5;13;17;14;15;13;11;5;6;110
2014;3;4;6;5;17;14;11;10;13;9;11;7;110
2013;1;3;3;11;7;18;13;14;14;13;4;6;107
2012;3;6;8;4;13;19;23;9;15;15;4;6;125

