﻿Viviendas principales. Por tipo de edificio y año de construcción
Maresme. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:21&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;1254;207;303;3;12;1776
De 1900 a 1920;4380;780;834;3;27;6024
De 1921 a 1940;2124;528;654;3;12;3315
De 1941 a 1950;930;285;699;3;3;1923
De 1951 a 1960;2304;1029;2214;0;6;5553
De 1961 a 1970;4845;1839;22470;15;15;29184
De 1971 a 1980;6222;1275;33258;9;6;40770
De 1981 a 1990;6930;930;14202;0;9;22068
De 1991 a 2000;5931;1269;18003;9;3;25218
De 2001 a 2010;5496;1440;24780;3;18;31737
De 2011 a 2020;825;87;2607;3;0;3525
No consta;531;57;159;1392;327;2463
Total;41769;9729;120177;1440;441;173559

