﻿Nombre d'explotacions i superfície censada
Barcelonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:13&lang=es
;1999;1989;1982
      Total explot.;16;107;192
      Sense terres explot.;0;21;3
     Amb terres;;;
 total;;;
 explot.;16;86;189
 ha;1256;2177;1292
 amb ramaderia;;;
 explot.;3;11;20
 ha;22;28;57
 sense ramaderia;;;
 explot.;13;75;169
 ha;1234;2149;1236
 amb SAU;;;
 explot.;12;72;181
 ha;136;133;389
 amb altres terres;;;
 explot.;9;28;26
 ha;1120;2044;903

