﻿Atur registrat (a 31 de març). Recomptes
Sant Jaume de Llierca
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171655
;Atur
2024;35
2023;33
2022;33
2021;40
2020;34
2019;30
2018;35
2017;28
2016;34
2015;35
2014;27
2013;47
2012;38
2011;39
2010;40
2009;37
2008;18
2007;20
2006;24
2005;25
2004;15
2003;20
2002;18
2001;19
2000;20
1999;24
1998;21
1997;22
1996;30
1995;33
1994;42
1993;27
1992;37
1991;41
1990;52
1989;54
1988;92
1987;43
1986;38
1985;51
1984;54
1983;56

