﻿Population at 1 January. By place of birth. Totals
Vila-sacra
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:172305&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;557;466;91;84;144;785
2021;546;457;89;86;129;761
2020;541;461;80;90;127;758
2019;539;457;82;90;131;760
2018;504;425;79;88;117;709
2017;500;420;80;94;112;706
2016;506;421;85;90;117;713
2015;468;387;81;84;118;670
2014;486;402;84;80;115;681
2013;476;387;89;80;105;661
2012;459;382;77;90;122;671
2011;446;365;81;89;121;656
2010;433;350;83;85;109;627
2009;423;344;79;78;97;598
2008;387;318;69;72;86;545
2007;362;295;67;69;77;508
2006;346;276;70;68;71;485
2005;357;283;74;73;79;509
2004;337;264;73;69;77;483
2003;322;255;67;71;59;452
2002;307;247;60;64;43;414
2001;297;244;53;62;39;398
2000;296;240;56;55;32;383

