﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Anglès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170084&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;1;1;1;1;0;0;0;0;0;6
Dones;0;2;4;3;1;3;0;1;0;1;0;15
Total;0;4;5;4;2;4;0;1;0;1;0;21
Magisteri;;;;;;;;;;;;
Homes;0;1;3;0;1;6;1;2;0;0;1;15
Dones;2;12;9;13;9;4;6;6;1;2;6;70
Total;2;13;12;13;10;10;7;8;1;2;7;85
Ciències socials;;;;;;;;;;;;
Homes;1;5;11;9;13;7;5;6;3;4;4;68
Dones;6;16;31;34;11;8;6;4;2;0;3;121
Total;7;21;42;43;24;15;11;10;5;4;7;189
Arts i humanitats;;;;;;;;;;;;
Homes;0;3;3;3;3;0;3;1;0;1;2;19
Dones;2;9;5;7;1;5;0;0;0;0;0;29
Total;2;12;8;10;4;5;3;1;0;1;2;48
Informàtica;;;;;;;;;;;;
Homes;0;1;0;1;2;0;0;1;1;0;0;6
Dones;0;0;0;2;0;0;1;0;0;0;0;3
Total;0;1;0;3;2;0;1;1;1;0;0;9
Enginyeries;;;;;;;;;;;;
Homes;1;5;8;2;3;2;1;2;1;0;0;25
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;1;5;10;2;3;2;1;2;1;0;0;27
Formació tècnica;;;;;;;;;;;;
Homes;5;9;20;15;9;13;9;9;7;3;3;102
Dones;0;5;5;2;4;1;0;0;0;1;0;18
Total;5;14;25;17;13;14;9;9;7;4;3;120
Ciències;;;;;;;;;;;;
Homes;0;3;3;4;3;0;3;1;0;0;0;17
Dones;0;5;4;5;1;0;1;0;0;0;1;17
Total;0;8;7;9;4;0;4;1;0;0;1;34
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;1;2;0;1;2;2;0;0;0;0;9
Dones;0;1;1;0;2;0;1;0;0;0;0;5
Total;1;2;3;0;3;2;3;0;0;0;0;14
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;1;3;0;2;1;0;0;0;0;0;8
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;1;1;3;1;2;1;0;0;0;0;0;9
Salut i serveis socials;;;;;;;;;;;;
Homes;0;6;4;0;2;2;1;1;0;0;3;19
Dones;2;5;17;4;5;9;3;2;0;1;0;48
Total;2;11;21;4;7;11;4;3;0;1;3;67
Altres serveis;;;;;;;;;;;;
Homes;0;5;8;1;3;1;1;4;1;0;0;24
Dones;3;4;4;7;6;1;2;2;0;0;0;29
Total;3;9;12;8;9;2;3;6;1;0;0;53
Total;;;;;;;;;;;;
Homes;9;42;66;36;43;35;26;27;13;8;13;318
Dones;15;59;82;78;40;31;20;15;3;5;10;358
Total;24;101;148;114;83;66;46;42;16;13;23;676

