﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082508&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4948;4394;4350;3475;93;5041
Girona;7;6;4;2;1;8
Lleida;171;147;151;84;1;172
Tarragona;97;82;81;49;1;98
Andalusia;1605;743;777;240;239;1844
Aragó;54;38;38;17;11;65
Astúries;9;6;8;0;1;10
Balears;11;9;9;5;1;12
Canàries;5;3;3;2;1;6
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;141;66;66;21;23;164
Catella i Lleó;204;113;111;25;17;221
Comunitat Valenciana;46;32;30;12;1;47
Extremadura;657;296;302;82;83;740
Galícia;11;7;6;1;0;11
Madrid;30;14;14;7;2;32
Múrcia;126;69;72;17;20;146
Navarra;6;4;5;1;0;6
País Basc;9;5;5;2;0;9
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;6;3;4;2;1;7
Estranger;135;65;70;37;89;224
Total;8279;6103;6107;4081;585;8864

