﻿Impost de béns immobles de naturalesa rústica (IBI)
Massanes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171019&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;224;2413;18546;10772;83
2021;1990;2001;224;2539;22851;11335;102
2020;1990;2001;224;2724;24511;12161;109
2019;1990;2001;224;2745;24702;12254;110
2018;1990;2001;225;2141;19264;9516;86
2017;1990;2001;221;2144;19293;9701;87
2016;1990;2001;216;2132;19192;9873;89
2015;1990;2001;209;1558;11243;7455;54
2014;1990;2001;209;1584;12070;7579;58
2013;1990;2001;204;1585;10304;7770;51
2012;1990;2001;203;1585;10303;7808;51
2011;1990;2001;202;1585;13474;7847;67
2010;1990;2001;201;1585;10303;7886;51
2009;1990;2001;196;1570;10204;8010;52
2008;1990;2001;190;1539;9718;8100;51
2007;1990;2001;211;1509;9530;7152;45
2006;1990;2000;203;1388;9020;6837;44

