﻿Conreus llenyosos: fruiters de fruits secs
Sarroca de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:252000
;1999;1989
     Total;;
 explot.;92;120
 ha;418;799
      Secà;;
 explot.;91;120
 ha;416;799
       Regadiu;;
 explot.;2;0
 ha;2;0
     Ametller;;
 total;;
 explot.;92;120
 ha;418;799
 secà;;
 explot.;91;120
 ha;416;799
 regadiu;;
 explot.;2;0
 ha;2;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

