﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Marganell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082423
;1999;1989
      Total;;
 explot.;9;25
 UTA;18;13
     Mà d'obra familiar;;
 total;;
  explot.;7;22
 nombre persones;10;28
  UTA;5;7
 titular;;
 nombre persones;7;22
  UTA;4;5
 cònjuge;;
 nombre persones;1;2
 altres familiars;;
  UTA;0;1
   explot.;1;3
 nombre persones;2;4
  UTA;1;1
       Mà d'obra assalariada;;
 total;;
  explot.;2;6
   UTA;13;7
 fixa;;
  explot.;2;5
 nombre persones;5;9
  UTA;3;7
 eventual;;
  explot.;1;1
   UTA;11;0

