﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=mun:431233
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;300;222;9;6;6;9;0;0;555
Població ocupada;36;0;3;3;0;0;0;0;42
Població desocupada;15;0;0;3;3;3;0;0;24
Total població activa;51;0;3;6;3;3;0;0;66
Població pensionista d'invalidesa;57;105;0;0;0;0;0;0;162
Població pensionista de jubilació, prejubilació;87;66;3;0;0;0;0;0;159
Població estudiant;15;0;0;0;0;0;0;0;18
Població amb una altra situació d'inactivitat;90;51;3;3;3;9;0;0;156
Total població inactiva;249;222;6;3;3;9;0;0;495
Dones;402;138;12;9;9;15;0;0;579
Població ocupada;39;3;0;3;0;0;0;0;42
Població desocupada;6;0;0;0;0;0;0;0;6
Total població activa;45;3;0;3;0;0;0;0;48
Població pensionista d'invalidesa;45;36;0;0;0;0;0;0;81
Població pensionista de jubilació, prejubilació;171;63;3;3;6;0;0;0;249
Població estudiant;9;0;3;0;0;0;0;0;12
Població amb una altra situació d'inactivitat;132;36;6;6;3;12;0;0;189
Total població inactiva;357;135;12;9;9;12;0;0;531
Total;705;360;18;15;15;24;0;0;1134
Població ocupada;75;3;0;3;0;0;0;0;81
Població desocupada;18;0;0;3;3;0;0;0;30
Total població activa;93;3;0;6;3;0;0;0;111
Població pensionista d'invalidesa;102;141;0;0;0;0;0;0;243
Població pensionista de jubilació, prejubilació;261;129;6;3;6;0;0;0;405
Població estudiant;24;0;3;0;0;3;0;0;30
Població amb una altra situació d'inactivitat;219;84;9;6;3;18;0;0;345
Total població inactiva;606;354;18;9;9;21;0;0;1023

