﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Salomó. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431359
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;5;7;5;6;11;7;11;18
De 5 a 9 anys;8;10;18;10;5;15;18;15;33
De 10 a 14 anys;7;13;20;8;5;13;15;18;33
De 15 a 19 anys;9;13;22;6;6;12;15;19;34
De 20 a 24 anys;13;8;21;0;5;5;13;13;26
De 25 a 29 anys;10;8;18;5;7;12;15;15;30
De 30 a 34 anys;8;8;16;6;5;11;14;13;27
De 35 a 39 anys;9;10;19;6;13;19;15;23;38
De 40 a 44 anys;18;9;27;13;7;20;31;16;47
De 45 a 49 anys;7;13;20;11;2;13;18;15;33
De 50 a 54 anys;16;11;27;5;7;12;21;18;39
De 55 a 59 anys;25;13;38;2;0;2;27;13;40
De 60 a 64 anys;19;14;33;1;1;2;20;15;35
De 65 a 69 anys;16;9;25;1;1;2;17;10;27
De 70 a 74 anys;13;9;22;0;0;0;13;9;22
De 75 a 79 anys;9;14;23;0;0;0;9;14;23
De 80 a 84 anys;4;9;13;0;0;0;4;9;13
85 anys o més;9;16;25;0;0;0;9;16;25
Total;202;192;394;79;70;149;281;262;543

