﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Cadaqués
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170329
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,3;1,0;0,0;2,8;0,0;6,7;1,3;7,3;0,2;7,9;0,6;0,8;0,3;2,4;0,0;0,8;1,8;1,7;2,5;38,4
2022;0,0;0,0;1,0;0,0;1,5;0,6;6,6;1,6;5,3;1,9;12,2;1,0;0,0;0,6;3,6;0,3;0,2;1,3;1,3;2,1;41,0
2021;0,1;0,8;1,3;0,0;1,7;1,7;7,1;1,1;9,4;3,3;29,8;1,0;1,0;0,4;6,4;0,6;0,0;1,3;2,3;4,5;73,6
2020;0,0;0,4;3,3;0,3;0,0;1,6;6,2;1,3;9,9;2,5;36,3;0,4;1,8;1,6;4,2;1,1;0,0;1,3;2,5;3,4;77,8
2019;0,0;0,7;3,8;0,0;0,0;1,0;2,7;1,1;12,0;1,7;26,6;0,3;1,2;1,4;3,8;1,0;0,0;0,8;1,5;1,6;61,0
2018;0,0;0,4;3,0;0,0;0,0;0,6;4,2;2,0;14,3;2,2;32,7;0,4;0,1;1,3;5,2;0,7;0,0;2,1;1,7;1,5;72,2
2017;0,2;0,5;2,2;0,0;0,0;0,6;4,3;0,4;14,2;1,8;36,3;2,0;0,8;0,7;4,8;0,8;0,0;2,5;2,4;1,6;76,1
2016;0,4;1,1;1,3;0,0;0,0;1,3;8,8;0,3;13,5;2,6;32,4;0,3;0,2;1,3;3,7;1,2;0,1;1,8;3,8;1,4;75,3
2015;0,5;2,3;1,7;0,3;0,0;1,1;10,0;0,9;11,2;3,1;42,6;0,0;1,2;2,8;4,3;1,2;1,9;2,1;3,3;1,3;91,7
2014;0,0;2,6;2,1;0,8;0,0;0,2;13,5;1,2;14,9;4,9;49,5;0,7;1,1;2,3;4,3;0,3;0,2;2,5;5,0;1,8;107,7
2013;0,8;4,3;4,0;0,0;0,0;1,3;20,9;1,4;13,5;6,0;38,8;1,0;0,3;2,8;3,8;0,6;0,8;0,9;8,0;1,5;110,6
2012;1,8;2,8;1,6;0,0;0,0;2,8;20,3;1,5;16,2;5,9;29,3;0,8;0,3;0,8;2,6;1,3;0,2;1,3;7,4;1,7;98,3
2011;0,4;2,4;0,8;0,0;0,0;4,3;28,6;1,4;13,9;2,4;30,2;2,3;0,0;1,4;3,3;3,3;0,5;2,6;5,6;1,7;105,0
2010;0,0;2,8;0,4;0,0;0,0;3,2;24,3;1,8;12,9;4,0;24,0;0,5;1,0;1,3;4,4;3,6;0,5;2,0;6,7;2,3;95,6
2009;0,0;1,0;0,5;0,0;0,8;2,3;17,0;1,6;9,2;3,2;18,0;0,2;1,0;0,8;3,1;2,6;1,2;2,3;7,7;3,3;75,7

