﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Alt Urgell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
 Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=com:04&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;44;31;1599;1630
2020;41;41;1731;1772
2019;41;108;2695;2802
2018;35;91;1435;1526
2017;42;55;2323;2378
2016;41;71;1844;1914
2015;44;83;2882;2964
2014;41;76;2023;2099
2013;41;242;2007;2249
2012;40;131;1432;1564
2011;45;168;1669;1837

