﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Prats de Lluçanès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081712&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);225;405;270;295;1190
03/2024 (p);220;405;270;295;1190
02/2024;215;405;270;300;1190
01/2024;215;405;265;295;1180
12/2023;220;410;265;295;1190
11/2023;220;410;265;295;1195
10/2023;225;410;265;290;1190
09/2023;220;410;270;295;1195
08/2023;220;410;265;290;1185
07/2023;225;410;265;290;1190
06/2023;230;410;265;300;1205
05/2023;220;410;265;300;1195
04/2023;225;420;260;300;1205
03/2023;225;420;260;295;1200
02/2023;230;420;260;300;1205
01/2023;215;410;260;305;1190
12/2022;225;410;260;305;1200
11/2022;230;400;255;305;1195
10/2022;220;400;265;305;1190
09/2022;215;400;260;305;1180
08/2022;230;390;265;305;1185
07/2022;240;390;260;305;1195
06/2022;235;385;255;310;1185
05/2022;220;390;255;305;1170
04/2022;225;385;255;300;1170
03/2022;225;380;260;300;1160
02/2022;225;385;260;300;1165
01/2022;235;380;265;295;1175
12/2021;224;380;263;296;1163
11/2021;222;384;261;299;1166
10/2021;222;389;262;300;1173
09/2021;208;388;264;299;1159
08/2021;220;369;268;296;1153
07/2021;236;387;271;292;1186
06/2021;218;385;270;291;1164
05/2021;207;381;275;294;1157
04/2021;200;379;268;294;1141
03/2021;196;379;270;289;1134
02/2021;194;376;275;290;1135
01/2021;198;377;277;290;1142
12/2020;201;380;276;291;1148
11/2020;203;381;280;290;1154
10/2020;191;377;277;293;1138
09/2020;189;362;277;294;1122
08/2020;207;358;256;298;1119
07/2020;209;360;259;294;1122
06/2020;203;365;262;287;1117
05/2020;199;368;269;288;1124
03/2020;204;374;275;286;1139
12/2019;204;372;280;288;1144
09/2019;203;372;274;285;1134
06/2019;217;372;266;276;1131
03/2019;204;378;273;271;1126
12/2018;206;381;276;273;1136
09/2018;209;374;279;276;1138
06/2018;207;371;283;256;1117
03/2018;223;359;291;255;1128
12/2017;210;364;288;261;1123
09/2017;196;359;295;267;1117
06/2017;222;364;296;274;1156
03/2017;211;375;297;263;1146
12/2016;211;369;297;265;1142
09/2016;192;361;294;256;1103
06/2016;204;354;306;258;1122
03/2016;182;346;314;245;1087
12/2015;196;357;318;248;1119
09/2015;178;352;308;241;1079
06/2015;203;355;312;237;1107
03/2015;180;344;316;234;1074
12/2014;177;351;327;223;1078
09/2014;164;347;320;219;1050
06/2014;183;334;318;216;1051
03/2014;162;344;321;206;1033
12/2013;159;351;324;205;1039
09/2013;153;350;327;206;1036
06/2013;165;349;330;201;1045
03/2013;153;350;332;204;1039
12/2012;158;350;330;205;1043
09/2012;152;365;340;207;1064
06/2012;179;356;342;204;1081
03/2012;164;359;347;196;1066

