﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cornudella de Montsant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430496
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;3;2;5
De 20 a 24 anys;1;1;2;0;0;0;0;3;3;0;6;6;2;4;6;0;0;0;10;0;10;0;0;0;2;0;2;0;0;0;15;14;29
De 25 a 29 anys;3;0;3;5;1;6;4;3;7;2;4;6;5;11;16;4;1;5;10;1;11;4;0;4;4;0;4;0;0;0;41;21;62
De 30 a 34 anys;4;2;6;1;3;4;2;0;2;1;5;6;8;4;12;4;0;4;9;0;9;2;0;2;0;1;1;0;0;0;31;15;46
De 35 a 39 anys;3;2;5;5;1;6;3;1;4;3;2;5;6;5;11;1;0;1;9;1;10;4;0;4;2;2;4;0;0;0;36;14;50
De 40 a 44 anys;2;2;4;3;3;6;3;2;5;2;4;6;1;5;6;9;0;9;7;4;11;6;1;7;2;1;3;0;0;0;35;22;57
De 45 a 49 anys;2;0;2;2;0;2;3;1;4;0;3;3;4;1;5;5;0;5;2;0;2;1;0;1;2;1;3;0;0;0;21;6;27
De 50 a 54 anys;1;1;2;0;2;2;2;1;3;2;1;3;0;4;4;6;5;11;8;1;9;1;0;1;1;3;4;0;0;0;21;18;39
De 55 a 59 anys;1;0;1;0;0;0;3;0;3;2;1;3;3;6;9;8;2;10;5;1;6;0;0;0;1;3;4;0;0;0;23;13;36
De 60 a 64 anys;1;0;1;1;0;1;2;0;2;0;0;0;1;1;2;5;2;7;5;0;5;2;0;2;0;1;1;0;0;0;17;4;21
De 65 anys i més;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Total;18;8;26;17;10;27;23;12;35;12;27;39;30;41;71;44;10;54;65;8;73;20;1;21;15;12;27;2;0;2;246;129;375

