﻿Immigracions. Per municipi de destinació i lloc de procedència
Vilablareix
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:172155&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;149;42;17;8;216
2021;176;45;12;13;246
2020;155;46;17;4;222
2019;209;34;11;2;256
2018;164;29;8;7;208
2017;116;19;14;6;155
2016;79;22;9;6;116
2015;111;22;6;7;146
2014;64;21;7;4;96
2013;74;24;6;6;110
2012;87;21;11;4;123
2011;80;20;4;9;113
2010;125;14;6;4;149
2009;54;10;5;5;74
2008;46;12;6;2;66
2007;63;16;7;2;88
2006;93;10;4;4;111
2005;92;17;3;3;115
2004;76;15;6;3;100
2003;98;16;5;8;127
2002;61;10;2;11;84
2001;123;12;3;7;145
2000;151;9;9;1;170
1999;177;22;1;2;202
1998;115;9;6;0;130
1997;139;12;3;7;161
1995;153;6;0;1;160
1994;79;6;1;0;86
1993;57;2;0;0;59
1992;43;9;7;0;59
1990;32;1;0;0;33
1989;12;2;0;0;14
1988;42;10;4;3;59

