﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Alt Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:02&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;1725;471;2196
Pesca;400;27;427
Indústries extractives;25;1;26
Indústries manufactureres;3504;1820;5324
Electricitat gas i aigua;194;57;251
Construcció;5970;446;6416
Comerç i reparació;4482;4480;8962
Hostaleria;2255;2169;4424
Transport i comunicacions;1863;549;2412
Mediació financera;545;366;911
Immob., lloguers i serveis empr.;1266;1437;2703
Adm. pública defensa i SS;1633;1109;2742
Educació;563;1367;1930
Sanitat i serveis socials;473;1310;1783
Altres serveis;703;827;1530
Personal domèstic;54;601;655
Organismes extraterrit.;2;1;3
Total;25657;17038;42695

