﻿Valor afegit brut de la indústria. Per branques d'activitat
Cerdanya
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:15
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);11,8;4,8;3,1;19,8
2020 (p);10,5;4,1;2,5;17,1
2019;11,0;5,1;3,1;19,1
2018;9,9;5,0;3,1;18,0
2017;9,8;4,3;2,4;16,5
2016;7,8;3,9;2,5;14,2
2015;8,5;4,1;2,3;14,9
2014;9,0;3,0;2,0;14,0
2013;7,6;2,7;2,4;12,7
2012;6,5;3,7;3,5;13,7
2011;8,0;3,9;4,2;16,1

