﻿Població. Per sexe, edat quinquennal i estat civil
Font-rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080850&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;90;89;179;0;0;0;0;0;0;0;0;0;0;0;0;90;89;179
De 15 a 19 anys;26;24;50;0;1;1;0;0;0;0;0;0;0;0;0;26;25;51
De 20 a 24 anys;44;25;69;1;4;5;0;0;0;0;0;0;0;0;0;45;29;74
De 25 a 29 anys;33;22;55;10;13;23;0;0;0;0;2;2;0;0;0;43;37;80
De 30 a 34 anys;18;11;29;23;32;55;0;0;0;0;2;2;1;1;2;42;46;88
De 35 a 39 anys;10;6;16;36;25;61;1;0;1;3;2;5;0;3;3;50;36;86
De 40 a 44 anys;6;4;10;31;38;69;1;1;2;2;1;3;1;1;2;41;45;86
De 45 a 49 anys;6;2;8;32;35;67;1;0;1;1;1;2;2;0;2;42;38;80
De 50 a 54 anys;5;0;5;32;35;67;0;1;1;2;1;3;0;2;2;39;39;78
De 55 a 59 anys;6;4;10;31;27;58;0;4;4;2;3;5;1;0;1;40;38;78
De 60 a 64 anys;4;1;5;27;25;52;0;4;4;1;0;1;2;0;2;34;30;64
De 65 a 69 anys;4;1;5;30;19;49;3;8;11;0;0;0;0;0;0;37;28;65
De 70 a 74 anys;9;4;13;28;34;62;6;3;9;0;0;0;0;0;0;43;41;84
De 75 a 79 anys;5;2;7;28;21;49;7;18;25;1;0;1;0;0;0;41;41;82
De 80 a 84 anys;1;2;3;16;9;25;3;16;19;1;0;1;0;0;0;21;27;48
De 85 anys i més;0;1;1;8;3;11;9;17;26;0;1;1;0;0;0;17;22;39
Total;267;198;465;333;321;654;31;72;103;13;13;26;7;7;14;651;611;1262

