﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Banyoles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170157
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;1;1;1;0;11;0;15
1990;0;0;2;0;3;1;20;0;26
1989;7;0;1;3;4;0;26;1;42
1988;2;1;2;2;3;2;18;0;30
1987;1;0;2;1;0;1;19;0;24
1986-81;16;1;13;7;5;6;103;1;152
1980-71;27;3;24;18;23;3;126;0;224
1970-61;26;4;15;18;21;5;163;2;254
1960-51;12;2;9;3;15;1;48;0;90
1950-41;4;0;0;1;8;1;16;0;30
1940-31;2;1;0;0;0;0;1;0;4
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;98;12;69;54;83;20;552;4;892

