﻿Parc de vehicles, per tipus
Muntanyola
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081290
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;398;103;127;0;35;663
2021;394;104;129;1;33;661
2020;376;100;140;1;33;650
2019;350;88;141;2;35;616
2018;330;86;135;2;30;583
2017;327;78;126;4;29;564
2016;313;78;139;3;28;561
2015;302;73;147;3;24;549
2014;285;72;148;3;26;534
2013;277;69;152;3;24;525
2012;275;61;148;2;26;512
2011;277;53;146;2;30;508
2010;268;52;149;2;28;499
2009;254;45;146;2;27;474
2008;241;36;137;2;26;442
2007;233;33;131;1;26;424
2006;213;31;118;1;21;384
2005;181;27;98;1;17;324
2004;154;22;83;1;13;273
2003;146;21;77;1;11;256
2002;136;22;71;1;8;238
2001;126;22;68;1;7;224
2000;114;22;63;0;6;205
1999;111;23;54;0;5;193
1998;109;19;52;0;4;184
1997;98;17;51;0;3;169

