﻿Bovins
Sant Pere de Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082331&lang=es
;1999;1989
     Total bovins;;
 explot.;22;30
 caps;1439;1067
     Vaques;;
 total;;
 explot.;14;14
 caps;572;209
 de llet;;
 explot.;5;14
 caps;195;191
 altres;;
 explot.;10;2
 caps;377;18
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;17;14
 caps;282;114
 mascles;;
 explot.;12;8
 caps;19;13
 braves;;
 explot.;9;11
 caps;263;101
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;8;14
 caps;109;137
 mascles;;
 explot.;3;5
 caps;4;24
 femelles;;
 explot.;8;14
 caps;105;113
           Bovins de menys de 12 mesos;;
 total;;
 explot.;15;23
 caps;476;607
 mascles;;
 explot.;12;13
 caps;175;382
 femelles;;
 explot.;12;21
 caps;301;225

