﻿Población. Por año de llegada a la vivienda
Montgat
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081265&lang=es
;2021
2020;942
2019;792
2018;735
2017;576
2016;486
2011-2015;1722
2001-2010;2952
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;603
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1554
No consta;1890
Total;12249

