﻿Població a 1 de gener. Per nacionalitat (continents)
Collbató
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080692
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;4548;77;26;14;10;33;18;4726
2021;4479;73;26;20;10;32;15;4655
2020;4356;85;23;19;18;28;15;4544
2019;4287;90;25;18;14;25;7;4466
2018;4278;90;24;22;11;27;6;4458
2017;4235;87;17;21;8;24;2;4394
2016;4236;93;12;24;8;22;1;4396
2015;4225;96;11;25;7;24;1;4389
2014;4232;118;10;29;8;29;1;4427
2013;4167;126;6;27;8;31;2;4367
2012;4085;134;5;24;8;30;1;4287
2011;4031;133;4;23;11;38;2;4242
2010;3888;136;4;32;12;40;2;4114
2009;3804;145;3;35;13;38;2;4040
2008;3741;141;3;36;13;31;6;3971
2007;3552;130;3;32;11;44;8;3780
2006;3353;52;85;30;7;38;11;3576
2005;3148;39;77;27;8;31;7;3337
2004;2875;36;49;20;6;27;11;3024
2003;2629;38;37;19;7;19;3;2752
2002;2435;41;7;17;4;12;3;2519
2001;2210;38;4;16;5;10;3;2286
2000;2038;30;3;16;2;10;0;2099

