﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Esteve Sesrovires
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082080
;1991
Agricultura i ramaderia;41
Pesca;0
Extracció gas i petroli;2
Electricitat gas i aigua;5
Ext i trans. minerals;16
Indústria química;37
Cont maquin mat elèctric;141
Material transport;70
Alimentació i begudes;97
Tèxtil, cuir confecció;41
Suro i fusta;25
Paper i arts gràfiques;25
Plàstics i ind. manufact.;15
Construcció;80
Comerç i reparació;105
Hostaleria i restauració;46
Transport i act. annexes;42
Comunicacions;8
Assegurances i financeres;30
Servei empr. i llogers;40
Adm pública, defensa i SS;44
Educació i investigació;49
Sanitat i assis. social;27
Altres serveis;40
Total;1026

