﻿Impost de béns immobles de naturalesa rústica (IBI)
Cornellà de Llobregat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080734
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;2001;40;425;1978;10625;49
2021;2006;2001;40;425;1931;10625;48
2020;2006;2001;39;409;1860;10487;48
2019;2006;2001;39;409;1860;10487;48
2018;2006;2001;40;412;1873;10300;47
2017;2006;2001;40;412;1873;10300;47
2016;2006;2001;39;412;2434;10576;62
2015;2006;2001;40;428;1946;10700;49
2014;2006;2001;37;414;1883;11189;51
2013;2006;2001;39;414;1883;10615;48
2012;2006;2001;42;443;2014;10548;48
2011;2006;2001;41;435;1980;10610;48
2010;2006;2001;46;435;1978;9457;43
2009;2006;2001;44;430;1959;9773;45
2008;2006;2001;44;422;1943;9591;44
2007;2006;2001;44;424;1865;9636;42
2006;2006;1990;48;409;1744;8521;36

