﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Seva
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082690
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;905120;1319;783;1105;1690
2021;775581;1142;690;934;1443
2020;741561;1112;684;904;1391
2019;712796;1073;666;841;1338
2018;679375;1042;641;820;1308
2017;625176;994;605;787;1245
2016;607039;973;604;773;1207
2014;583965;937;600;749;1120
2013;569806;922;599;749;1110
2012;537354;888;587;716;1075
2011;507908;861;581;700;1051

