﻿Participació i durada mitjana de les activitats diàries de treball remunerat i no remunerat per sexe i relació amb l'activitat
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=6302&lang=en
;Treball remunerat;Llar i la família;Treball voluntari i reunions;Càrrega total de treball;Treball remunerat i llar i família
   Homes;;;;;
 Ocupats;;;;;
 % de persones;66,32;79,07;7,00;96,23;49,53
  hh:mm;8:19;2:25;1:45;7:51;9:48
 Desocupats;;;;;
 % de persones;21,52;84,33;15,38;89,83;17,70
  hh:mm;3:05;3:19;1:57;4:11;5:18
 Inactius;;;;;
 % de persones;2,39;76,96;13,71;80,39;1,50
  hh:mm;3:27;2:33;2:02;2:53;4:35
 Total;;;;;
 % de persones;38,86;79,01;10,35;90,02;29,13
  hh:mm;7:51;2:35;1:55;5:53;9:22
     Dones;;;;;
 Ocupades;;;;;
 % de persones;62,69;93,32;8,61;98,59;57,55
  hh:mm;7:08;3:38;1:33;8:07;9:46
 Desocupades;;;;;
 % de persones;10,04;97,40;11,34;97,73;9,70
  hh:mm;2:52;5:18;2:08;5:49;7:40
 Inactives;;;;;
 % de persones;2,42;89,56;16,64;90,69;1,95
  hh:mm;2:50;4:35;2:02;4:59;5:17
 Total;;;;;
 % de persones;29,60;91,94;12,62;94,82;27,08
  hh:mm;6:50;4:14;1:54;6:30;9:33
       Total;;;;;
 Ocupats;;;;;
 % de persones;64,65;85,63;7,74;97,32;53,22
  hh:mm;7:48;3:02;1:39;7:59;9:47
 Desocupats;;;;;
 % de persones;16,53;90,01;13,63;93,27;14,22
  hh:mm;3:01;4:15;2:01;4:56;6:00
 Inactius;;;;;
 % de persones;2,41;84,34;15,43;86,43;1,76
  hh:mm;3:05;3:49;2:02;4:10;5:02
 Total;;;;;
 % de persones;34,15;85,59;11,50;92,46;28,09
  hh:mm;7:24;3:29;1:54;6:12;9:27

