﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Guim de Freixenet
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251924&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;741;436;425;1;10;58,8;41,2
2017;726;617;604;5;8;85,0;15,0
2015;768;622;611;3;8;81,0;19,0
2012;786;595;572;15;8;75,7;24,3
2010;797;558;516;28;14;70,0;30,0
2006;792;527;500;20;7;66,5;33,5
2003;819;591;581;6;4;72,2;27,8
1999;885;592;576;14;2;66,9;33,1
1995;882;669;660;6;3;75,9;24,2
1992;848;645;630;5;10;76,1;23,9
1988;861;616;610;4;2;71,5;28,5
1984;824;635;629;5;1;77,1;22,9
1980;862;544;533;2;9;63,1;36,9

