﻿Estimacions de població ETCA i de població estacional ETCA
Viladecavalls
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:083008&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;919;-1248;-329;7365;7036;95,5
2014;842;-1208;-366;7395;7029;95,1
2013;852;-1188;-336;7397;7061;95,5
2012;942;-1199;-257;7411;7154;96,5
2011;928;-1229;-301;7376;7075;95,9
2010;844;-1242;-398;7323;6925;94,6
2009;900;-1260;-360;7322;6962;95,1
2008;1245;-1320;-75;7170;7095;99,0
2007;1229;-1351;-122;7079;6957;98,3
2006;1237;-1299;-62;7036;6974;99,1
2005;1139;-1251;-112;6890;6778;98,4
2004;1241;-1240;1;6838;6839;100,0
2003;1078;-1191;-113;6639;6526;98,3
2002;1100;-1166;-66;6304;6238;99,0

