﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Castellserà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250707
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;24;0;0;0;0;0;0;0;0;24
De 15 a 19 anys;38;0;0;0;0;0;0;0;0;38
De 20 a 24 anys;40;1;1;0;0;0;0;0;0;42
De 25 a 29 anys;23;6;7;0;0;0;0;0;0;36
De 30 a 34 anys;6;8;13;2;0;0;0;0;0;29
De 35 a 39 anys;3;8;11;9;2;1;0;0;0;34
De 40 a 44 anys;4;3;15;4;3;1;0;0;0;30
De 45 a 49 anys;4;5;14;9;4;1;0;0;1;38
De 50 a 54 anys;4;5;11;7;1;0;2;1;0;31
De 55 a 59 anys;3;8;13;9;5;1;1;0;0;40
De 60 a 64 anys;6;10;12;4;0;0;0;0;0;32
De 65 a 69 anys;12;12;14;7;2;1;0;0;0;48
De 70 a 74 anys;7;12;9;3;0;0;0;0;0;31
De 75 anys i més;7;16;20;10;6;4;0;1;0;64
Total;181;94;140;64;23;9;3;2;1;517

