﻿Population. By year of arrival in Catalonia, sex and nationality
Llagostera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:170890&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;12;15;27;48;45;90;57;60;120
2019;9;9;21;57;63;123;66;75;141
2018;15;12;27;57;48;105;72;57;132
2017;15;12;30;45;42;84;60;54;114
2016;18;15;33;24;24;51;42;42;84
2011-2015;48;54;102;87;75;162;135;129;264
2001_2010;159;183;342;324;249;570;483;432;915
1991-2000;240;186;426;30;30;60;267;216;483
1981-1990;114;105;222;9;0;12;123;108;231
Before 1981;369;414;786;6;6;9;372;423;798
He has always lived there;2673;2649;5322;90;123;216;2763;2775;5541
Total;3672;3666;7335;777;708;1485;4446;4374;8820

