﻿Població de 2 anys o més. Per coneixement del català i edat
Esquirol, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082541
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;61;55;29;7;1;6
De 5 a 9 anys;109;107;97;85;67;2
De 10 a 14 anys;90;90;86;84;79;0
De 15 a 19 anys;88;88;85;85;84;0
De 20 a 24 anys;156;153;148;148;146;3
De 25 a 29 anys;145;142;135;136;133;3
De 30 a 34 anys;141;138;134;133;125;3
De 35 a 39 anys;175;172;164;164;146;3
De 40 a 44 anys;177;174;166;166;135;3
De 45 a 49 anys;149;148;142;142;118;1
De 50 a 54 anys;113;112;108;107;85;1
De 55 a 59 anys;113;113;108;103;80;0
De 60 a 64 anys;101;101;97;95;57;0
De 65 a 69 anys;129;127;117;112;79;2
De 70 a 74 anys;107;107;101;96;55;0
De 75 a 79 anys;79;79;74;69;43;0
De 80 a 84 anys;54;54;47;46;22;0
De 85 anys i més;45;45;37;29;10;0
Total;2032;2005;1875;1807;1465;27

