﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Boi de Lluçanès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082016&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;8;35;53
06/2020;5;6;9;36;56
03/2020;5;6;10;36;57
12/2019;5;6;9;38;58
09/2019;..;..;9;40;59
06/2019;..;..;9;39;58
03/2019;..;..;9;37;56
12/2018;5;6;8;36;55
09/2018;..;..;10;36;57
06/2018;..;..;10;36;58
03/2018;..;..;10;38;61
12/2017;..;..;10;39;62
09/2017;..;..;10;37;60
06/2017;..;..;10;38;61
03/2017;..;..;10;40;62
12/2016;..;..;11;39;63
09/2016;..;..;12;41;66
06/2016;5;9;12;40;66
03/2016;7;9;12;40;68
12/2015;7;9;13;39;68
09/2015;7;9;13;40;69
06/2015;7;9;13;41;70
03/2015;7;9;13;43;72
12/2014;7;9;13;42;71
09/2014;7;9;14;43;73
06/2014;8;11;15;43;77
03/2014;8;11;14;43;76
12/2013;10;11;17;41;79
09/2013;10;11;19;43;83
06/2013;10;11;17;43;81
03/2013;11;11;18;46;86
12/2012;11;11;17;46;85
09/2012;10;11;17;47;85
06/2012;10;11;17;46;84
03/2012;9;11;17;44;81
12/2011;9;12;18;43;82
09/2011;9;12;17;43;81
06/2011;9;12;17;43;81
03/2011;9;12;17;45;83
12/2010;9;12;17;49;87
09/2010;9;12;17;52;90
06/2010;9;13;18;55;95
03/2010;9;15;18;56;98
12/2009;10;15;18;58;101
09/2009;10;15;17;58;100
06/2009;10;15;19;58;102
03/2009;10;16;21;57;104
12/2008;10;17;20;55;102
09/2008;9;17;19;55;100
06/2008;9;17;20;57;103
03/2008;9;17;20;59;105

