﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Calafell
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:430379&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;69;57;126;39;37;76;108;94;202
2021;68;57;125;49;42;91;117;99;216
2020;70;58;128;46;39;85;116;97;213
2019;73;78;151;42;38;80;115;116;231
2018;64;65;129;33;34;67;97;99;196
2017;53;69;122;37;30;67;90;99;189
2016;74;79;153;39;30;69;113;109;222
2015;89;73;162;22;37;59;111;110;221
2014;84;58;142;28;21;49;112;79;191
2013;77;89;166;41;30;71;118;119;237
2012;81;77;158;56;34;90;137;111;248
2011;106;95;201;52;34;86;158;129;287
2010;94;84;178;43;45;88;137;129;266
2009;85;93;178;62;51;113;147;144;291
2008;105;110;215;67;51;118;172;161;333
2007;106;87;193;58;50;108;164;137;301
2006;111;80;191;36;31;67;147;111;258
2005;88;80;168;39;25;64;127;105;232
2004;94;75;169;27;25;52;121;100;221
2003;60;55;115;20;19;39;80;74;154
2002;61;67;128;23;17;40;84;84;168
2001;59;48;107;13;15;28;72;63;135
2000;50;59;109;9;10;19;59;69;128

