﻿Viviendas principales. Por superficie útil y año de construcción
Benissanet. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:430265&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;2;0;0;0;0;0;0;0;2
De 30 a 40 m²;5;0;0;0;0;1;0;0;6
De 41 a 50 m²;10;2;0;0;0;0;1;0;13
De 51 a 60 m²;15;4;1;2;0;0;2;0;24
De 61 a 70 m²;12;5;3;1;1;0;2;1;25
De 71 a 80 m²;8;5;0;2;1;5;5;4;30
De 81 a 90 m²;17;8;0;3;5;2;1;3;39
De 91 a 100 m²;17;12;3;3;0;0;4;7;46
De 101 a 110 m²;7;3;0;1;0;0;4;0;15
De 111 a 120 m²;9;3;1;5;4;0;3;2;27
De 121 a 130 m²;8;4;0;5;1;0;0;0;18
De 131 a 140 m²;8;1;0;0;0;0;2;4;15
De 141 a 150 m²;4;0;2;0;1;1;2;0;10
De 151 a 180 m²;10;1;0;0;0;0;2;5;18
De 181 a 210 m²;10;4;0;0;0;0;1;0;15
Más de 210 m²;7;4;2;2;0;0;2;3;20
Total;149;56;12;24;13;9;31;29;323

