﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:12&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2223;2970;2705;8363;11890;13260;41412
De 0 a 15 anys;1406;1331;999;1842;2677;3140;11395
De 16 a 29 anys;575;1075;796;1775;2537;3025;9783
De 30 a 44 anys;242;478;541;2283;3713;4038;11294
De 45 a 64 anys;..;..;347;1969;2395;2149;6914
De 65 anys i més;..;..;..;495;567;908;2025
Dones;2420;3076;3180;7977;10730;13232;40616
De 0 a 15 anys;1205;1218;1031;1764;2198;3212;10627
De 16 a 29 anys;801;1244;1114;1764;2311;3516;10750
De 30 a 44 anys;414;458;504;2050;3336;3361;10124
De 45 a 64 anys;..;..;508;2026;2258;2134;7048
De 65 anys i més;..;..;..;374;627;1008;2066
Total;4643;6046;5885;16340;22621;26492;82027
De 0 a 15 anys;2610;2549;2030;3606;4875;6353;22022
De 16 a 29 anys;1376;2319;1910;3539;4849;6541;20533
De 30 a 44 anys;656;936;1044;4333;7049;7399;21418
De 45 a 64 anys;..;176;855;3995;4653;4284;13963
De 65 anys i més;..;..;..;868;1195;1916;4091

