﻿Saldos migratoris interns. Municipis
Vilanova de Sau
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:083036
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-13;5;0;1;-7
2021;0;6;1;0;7
2020;2;3;0;0;5
2019;9;2;0;0;11
2018;-7;3;-4;0;-8
2017;-3;3;1;-2;-1
2016;4;1;-2;0;3
2015;-1;2;2;-3;0
2014;-2;1;-1;2;0
2013;-16;-2;-3;0;-21
2012;3;3;0;-1;5
2011;-4;-7;-2;5;-8
2010;3;2;2;0;7
2009;-8;0;0;-2;-10
2008;1;0;-2;-1;-2
2007;-4;7;-2;-3;-2
2006;5;4;-1;-3;5
2005;-8;0;1;0;-7
2004;-1;0;-3;0;-4
2003;7;2;-2;-2;5
2002;2;7;-1;0;8
2001;-2;-1;-1;-2;-6
2000;0;11;0;1;12
1999;6;-1;-1;0;4
1998;-2;9;0;0;7
1997;-4;4;0;0;0
1995;5;1;0;0;6
1994;6;9;-3;0;12
1993;-3;0;0;-1;-4
1992;-5;2;0;-1;-4
1990;0;2;-2;-4;-4
1989;-7;8;0;0;1
1988;-7;-5;0;-7;-19

