﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:27
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;1038;369;213;0;1620
De 0 a 34 anys;102;81;30;0;207
De 35 a 64 anys;612;228;123;0;963
De 65 a 74 anys;150;45;30;0;222
75 anys o més;174;15;33;0;222
Dones;960;294;243;0;1494
De 0 a 34 anys;39;57;21;0;120
De 35 a 64 anys;306;114;42;0;468
De 65 a 74 anys;183;45;36;0;264
75 anys o més;429;72;141;0;648
Total;1995;660;459;0;3111
De 0 a 34 anys;138;135;51;0;327
De 35 a 64 anys;918;345;168;0;1428
De 65 a 74 anys;330;90;66;0;486
75 anys o més;606;90;174;0;870

