﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:33&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;7419;32;29;9456;415;8723;13190;3202;4222;1889;5127;6080;5098;5011;2013;1037;3;72946
Catalunya;6132;25;22;7158;328;6039;10624;2160;3008;1608;4100;4625;4180;3884;1628;509;3;56033
Barcelona;191;0;4;401;21;313;622;165;174;115;271;310;305;284;110;32;1;3319
Girona;14;1;0;15;3;21;38;5;10;9;15;30;17;18;3;1;0;200
Lleida;5889;24;18;6641;297;5643;9812;1958;2773;1462;3748;4232;3810;3540;1499;467;2;51815
Tarragona;38;0;0;101;7;62;152;32;51;22;66;53;48;42;16;9;0;699
Resta de l'Estat;877;6;7;1756;81;1965;2114;765;1024;258;869;1380;810;1010;335;355;0;13612
Andalusia;262;4;1;683;20;909;719;305;361;38;273;326;117;248;111;190;0;4567
Aragó;319;1;2;446;35;391;655;160;273;105;260;427;343;391;99;57;0;3964
Astúries;1;0;0;11;0;10;15;7;6;5;7;13;9;17;6;4;0;111
Balears;3;0;0;7;1;8;11;3;2;0;5;9;6;8;6;0;0;69
Canàries;2;0;0;2;0;4;7;2;6;2;5;6;2;1;0;0;0;39
Cantàbria;8;0;0;6;0;11;11;4;4;0;2;11;1;8;0;1;0;67
Catella-la Manxa;45;0;2;104;2;108;121;40;67;14;55;82;45;49;10;22;0;766
Catella i Lleó;50;0;1;136;7;117;139;69;63;32;52;168;99;91;28;23;0;1075
Comunitat Valenciana;29;0;0;47;1;44;60;19;36;12;36;40;45;41;6;5;0;421
Extremadura;87;1;0;144;7;187;158;57;96;13;69;101;38;40;25;27;0;1050
Galícia;15;0;0;39;4;65;50;32;39;5;23;45;8;31;12;7;0;375
Madrid;20;0;1;50;1;46;62;18;29;11;32;61;39;33;17;10;0;430
Múrcia;13;0;0;30;0;14;42;11;12;5;9;19;11;10;2;4;0;182
Navarra;10;0;0;14;0;4;17;10;5;4;11;15;12;13;1;3;0;119
País Basc;8;0;0;20;1;30;28;18;11;9;20;27;22;18;11;2;0;225
La Rioja;2;0;0;10;1;9;8;6;8;3;5;15;11;6;0;0;0;84
Ceuta / Melilla;3;0;0;7;1;8;11;4;6;0;5;15;2;5;1;0;0;68
Estranger;410;1;0;542;6;719;452;277;190;23;158;75;108;117;50;173;0;3301

