﻿Taxa de població de 65 anys i més amb discapacitat. Dones. Per grups d'edat i grups de deficiència
Catalunya. 1999
Unitats: Tant per mil.
Font: Idescat.
Nota: Una mateixa persona pot estar en més d'una categoria de deficiència.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12623&lang=en
;65-69;70-74;75-79;80-84;85 i més;Total
Deficiències mentals;21,7;15,5;49,6;42,5;97,1;37,1
Deficiències visuals;59,4;85,2;113,2;136,3;145,3;97,1
Deficiències de l'oïda;38,6;55,2;93,9;131,0;141,0;78,1
Deficiències del llenguatge, la parla i la veu;2,7;0,0;4,6;1,2;1,1;2,0
Deficiències osteoarticulars;108,1;125,6;165,9;193,0;205,3;146,8
Deficiències del sistema nerviós;15,4;17,5;19,5;17,1;35,6;19,3
Deficiències viscerals;19,9;38,2;53,5;30,2;44,1;35,6
Altres deficiències;23,3;39,3;96,1;152,8;328,1;93,8
No consta;15,9;17,1;26,6;36,8;32,2;23,0
Total;214,9;284,8;414,6;520,0;685,5;367,6

