﻿Estimacions de població estacional ETCA, per trimestre
Mollet del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:081249&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-2450;-3128;-4317;-2666;-3147;51650;48503
2014;-2398;-2943;-4166;-2507;-3009;51719;48710
2013;-2254;-2730;-4245;-2483;-2934;51954;49020
2012;-2296;-2809;-4193;-2318;-2912;52242;49330
2011;-2335;-2807;-4187;-2332;-2925;52409;49484
2010;-2557;-3017;-4609;-2472;-3171;52459;49288
2009;-2920;-3066;-4795;-2772;-3396;52484;49088
2008;-3081;-3562;-5002;-2972;-3662;51912;48250
2007;-3129;-3718;-5119;-3274;-3827;51365;47538
2006;-3063;-3494;-5066;-3089;-3696;51713;48017
2005;-2747;-3198;-4780;-3004;-3446;51218;47772
2004;-3277;-3553;-4818;-2833;-3627;50691;47064
2003;-3142;-3577;-4864;-3304;-3738;50001;46263
2002;-3179;-3404;-4661;-3178;-3612;48727;45115

