﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Sant Jaume dels Domenys
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:431378
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;3;0;259;259
2020;3;0;334;334
2019;3;0;126;126
2018;3;0;122;122
2017;3;0;107;107
2016;3;0;142;142
2015;3;0;140;140
2014;3;0;144;144
2013;3;0;220;220
2012;3;0;184;184
2011;3;0;165;165

