﻿Eleccions al Parlament de Catalunya. Dades generals
Pardines
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171254&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;132;84;80;2;2;63,6;36,4
2017;131;116;115;1;0;88,5;11,5
2015;128;109;106;3;0;85,2;14,8
2012;130;107;104;3;0;82,3;17,7
2010;126;85;84;1;0;67,5;32,5
2006;131;93;91;2;0;71,0;29,0
2003;125;102;101;1;0;81,6;18,4
1999;123;92;91;0;1;74,8;25,2
1995;121;92;91;1;0;76,0;24,0
1992;115;71;71;0;0;61,7;38,3
1988;100;68;68;0;0;68,0;32,0
1984;101;69;68;1;0;68,3;31,7
1980;110;51;49;2;0;46,4;53,6

