﻿Valor afegit brut. Per sectors d'activitat
Igualada
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:081022
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);0,6;284,4;47,2;798,2;1130,4
2020 (p);1,2;246,7;47,6;722,9;1018,3
2019;1,1;276,2;59,7;763,3;1100,2
2018;1,1;272,6;57,5;749,5;1080,7
2017;1,0;270,4;49,8;716,5;1037,7
2016;1,0;252,3;43,1;671,4;967,8
2015;1,0;249,5;45,4;660,7;956,6
2014;0,6;281,9;41,0;641,1;964,6
2013;0,5;371,4;40,0;628,6;1040,5
2012;0,5;243,2;51,6;617,9;913,2
2011;0,5;261,7;77,1;620,2;959,4

