﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081141&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;397;387;784;336;332;668;123;113;236;30;28;58;12;12;24;61;55;116
De 5 a 9 anys;571;517;1088;554;498;1052;451;411;862;397;375;772;263;275;538;17;19;36
De 10 a 14 anys;561;496;1057;545;488;1033;506;461;967;509;459;968;464;432;896;16;8;24
De 15 a 19 anys;585;600;1185;548;571;1119;510;539;1049;515;541;1056;474;511;985;37;29;66
De 20 a 24 anys;900;807;1707;837;757;1594;773;709;1482;791;715;1506;718;648;1366;63;50;113
De 25 a 29 anys;1275;1245;2520;1148;1189;2337;1016;1076;2092;1031;1108;2139;881;963;1844;127;56;183
De 30 a 34 anys;1441;1183;2624;1330;1117;2447;1119;975;2094;1190;1015;2205;831;753;1584;111;66;177
De 35 a 39 anys;1126;922;2048;1056;875;1931;826;724;1550;882;762;1644;481;437;918;70;47;117
De 40 a 44 anys;783;733;1516;712;691;1403;555;541;1096;584;582;1166;245;269;514;71;42;113
De 45 a 49 anys;688;634;1322;646;595;1241;482;436;918;508;468;976;216;208;424;42;39;81
De 50 a 54 anys;596;607;1203;564;580;1144;411;413;824;439;446;885;190;177;367;32;27;59
De 55 a 59 anys;596;582;1178;565;555;1120;398;347;745;422;375;797;169;135;304;31;27;58
De 60 a 64 anys;453;446;899;429;417;846;264;263;527;288;269;557;111;95;206;24;29;53
De 65 a 69 anys;473;523;996;446;489;935;311;317;628;322;317;639;135;118;253;27;34;61
De 70 a 74 anys;378;438;816;356;396;752;252;261;513;267;257;524;101;103;204;22;42;64
De 75 a 79 anys;253;352;605;237;317;554;173;232;405;173;226;399;91;102;193;16;35;51
De 80 a 84 anys;138;206;344;121;174;295;97;130;227;100;127;227;43;54;97;17;32;49
De 85 anys i més;80;185;265;65;153;218;49;117;166;46;110;156;22;34;56;15;32;47
Total;11294;10863;22157;10495;10194;20689;8316;8065;16381;8494;8180;16674;5447;5326;10773;799;669;1468

