﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pla de l'Estany
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:28&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);2845;5525;4565;3600;16535
03/2024 (p);2835;5535;4555;3595;16520
02/2024;2770;5505;4500;3580;16355
01/2024;2740;5475;4520;3565;16300
12/2023;2725;5450;4520;3580;16275
11/2023;2790;5505;4555;3580;16425
10/2023;2735;5510;4550;3560;16355
09/2023;2700;5490;4540;3540;16275
08/2023;2705;5300;4420;3420;15845
07/2023;3040;5415;4435;3430;16325
06/2023;2960;5445;4445;3415;16265
05/2023;2695;5540;4515;3455;16210
04/2023;2710;5540;4515;3470;16230
03/2023;2630;5480;4470;3435;16015
02/2023;2650;5475;4445;3420;15990
01/2023;2605;5440;4425;3400;15870
12/2022;2605;5440;4435;3410;15890
11/2022;2640;5450;4445;3415;15955
10/2022;2590;5465;4445;3410;15910
09/2022;2530;5435;4355;3390;15710
08/2022;2680;5415;4270;3320;15685
07/2022;3045;5555;4315;3325;16245
06/2022;2825;5540;4265;3300;15935
05/2022;2645;5630;4315;3350;15940
04/2022;2620;5660;4295;3340;15910
03/2022;2555;5610;4285;3330;15780
02/2022;2580;5610;4245;3320;15755
01/2022;2545;5555;4230;3305;15640
12/2021;2557;5552;4222;3322;15653
11/2021;2631;5641;4254;3325;15851
10/2021;2590;5643;4254;3344;15831
09/2021;2457;5553;4204;3309;15523
08/2021;2580;5440;4115;3225;15360
07/2021;2871;5568;4134;3220;15793
06/2021;2732;5575;4114;3203;15624
05/2021;2503;5627;4128;3243;15501
04/2021;2429;5615;4092;3201;15337
03/2021;2399;5597;4064;3185;15245
02/2021;2389;5603;4053;3193;15238
01/2021;2346;5564;4030;3176;15116
12/2020;2335;5595;4030;3178;15138
11/2020;2371;5608;4041;3196;15216
10/2020;2365;5606;4064;3208;15243
09/2020;2228;5491;4052;3174;14945
08/2020;2317;5410;3989;3124;14840
07/2020;2433;5416;4007;3090;14946
06/2020;2280;5478;3984;3076;14818
05/2020;2147;5517;4011;3127;14802
03/2020;2219;5607;4023;3125;14974
12/2019;2360;5710;4077;3109;15256
09/2019;2306;5764;4037;3088;15195
06/2019;2582;5797;3973;3040;15392
03/2019;2372;5806;3978;3043;15199
12/2018;2356;5781;3919;2990;15046
09/2018;2344;5749;3913;2970;14976
06/2018;2563;5788;3850;2914;15115
03/2018;2358;5805;3902;2900;14965
12/2017;2335;5689;3829;2860;14713
09/2017;2327;5725;3849;2832;14733
06/2017;2439;5780;3759;2752;14730
03/2017;2194;5772;3777;2718;14461
12/2016;2173;5703;3702;2666;14244
09/2016;2132;5643;3694;2647;14116
06/2016;2385;5691;3614;2576;14266
03/2016;2101;5719;3635;2570;14025
12/2015;2070;5609;3566;2526;13771
09/2015;2007;5628;3513;2493;13641
06/2015;2281;5640;3454;2441;13816
03/2015;2023;5558;3475;2429;13485
12/2014;1964;5488;3403;2406;13261
09/2014;1959;5467;3368;2388;13182
06/2014;2233;5557;3314;2332;13436
03/2014;1934;5511;3363;2335;13143
12/2013;1910;5430;3341;2301;12982
09/2013;1900;5426;3353;2306;12985
06/2013;2079;5506;3354;2248;13187
03/2013;1924;5567;3350;2253;13094
12/2012;1927;5580;3364;2241;13112
09/2012;1974;5570;3354;2258;13156
06/2012;2197;5648;3359;2217;13421
03/2012;2052;5655;3371;2226;13304

