﻿Distribució de la superfície agrícola utilitzada (SAU)
Tagamanent
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082763&lang=en
;2009;1999
   Total;;
   explot.;6;4
    ha;162;301
 secà;;
 explot.;4;4
 ha;161;301
 regadiu;;
 explot.;2;1
 ha;2;0
       Terres llaurades;;
 explot.;2;2
 ha;2;10
        Pastures permanents;;
 explot.;4;4
 ha;161;291

