﻿Habitatges principals. Per superfície útil i instal·lacions
Cervià de les Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250735
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;6;6;17;32;54;62;34;14;29;5;13;23;14;11;321
Amb aigua corrent subministrament privat;1;0;0;1;0;1;0;3;0;0;0;0;0;0;0;0;6
No té aigua corrent;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;1;1;5;6;16;30;49;63;33;13;29;5;13;22;12;11;309
Sense aigua calenta central;0;0;1;1;1;4;5;2;1;1;0;0;0;1;2;0;19
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;1;1;6;7;17;34;54;65;34;14;29;5;13;23;14;11;328
Calefacció col·lectiva;0;0;0;2;1;5;3;7;0;0;1;0;1;0;0;0;20
Calefacció individual;1;0;2;3;6;11;23;30;24;11;20;3;8;19;11;9;181
Calefacció aparells mòbils;0;1;4;2;10;17;28;28;10;3;8;2;4;4;2;2;125
Sense calefacció;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2
Amb línia telefònica;0;1;4;5;13;25;47;58;33;13;27;5;12;18;11;11;283
Sense línia telefònica;1;0;2;2;4;9;7;7;1;1;2;0;1;5;3;0;45
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;3
Amb refrigeració;0;0;0;0;1;3;2;0;1;1;2;0;1;2;0;0;13
Sense refrigeració;1;1;6;7;16;31;52;65;33;13;27;5;12;21;14;11;315
Total;1;1;6;7;17;34;54;65;34;14;29;5;13;23;14;11;328

