﻿Atur registrat. Per sexe. Mitjanes anuals
Agramunt
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250030&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;71,3;104,2;175,5
2022;75,3;123,1;198,3
2021;94,1;142,3;236,4
2020;100,9;155,9;256,8
2019;70,8;146,2;216,9
2018;76,6;150,4;227,0
2017;89,3;147,9;237,2
2016;116,1;162,8;278,9
2015;128,0;170,1;298,1
2014;147,3;184,0;331,3
2013;172,6;196,3;368,9
2012;185,2;186,8;372,0
2011;191,3;185,9;377,2
2010;181,3;184,2;365,5
2009;159,6;152,2;311,8
2008;81,6;111,0;192,6
2007;46,8;84,7;131,5
2006;49,2;85,0;134,2
2005;62,9;90,8;153,8

