﻿Població. Per estat civil, sexe i edat quinquennal
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081846&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;6510;6261;12774;0;0;0;0;0;0;0;0;0;0;0;0;6513;6261;12774
De 15 a 19 anys;2238;2037;4278;0;3;3;0;0;0;3;0;3;84;84;168;2325;2127;4455
De 20 a 24 anys;1974;1779;3753;15;60;78;0;0;3;0;3;3;138;126;264;2127;1971;4101
De 25 a 29 anys;1710;1527;3237;141;357;495;0;3;3;15;12;24;192;153;345;2058;2049;4107
De 30 a 34 anys;1344;1182;2526;528;804;1335;6;3;6;42;75;114;378;222;603;2298;2286;4587
De 35 a 39 anys;1287;1002;2289;1089;1362;2451;3;12;12;156;192;348;288;243;534;2820;2811;5631
De 40 a 44 anys;1233;924;2157;1833;1986;3819;3;21;24;381;477;861;264;201;462;3714;3609;7320
De 45 a 49 anys;852;603;1458;2106;2097;4206;6;36;42;486;651;1134;195;186;381;3648;3573;7218
De 50 a 54 anys;468;366;834;1872;1827;3702;24;84;102;471;540;1011;144;144;291;2976;2958;5937
De 55 a 59 anys;285;210;498;1779;1707;3483;24;126;150;420;432;852;108;129;240;2619;2607;5226
De 60 a 64 anys;177;144;318;1560;1560;3120;51;210;261;324;378;702;51;60;111;2166;2349;4515
De 65 a 69 anys;111;90;201;1341;1299;2643;66;354;420;210;225;435;30;45;78;1761;2013;3774
De 70 a 74 anys;60;60;120;1218;1035;2256;75;480;555;105;123;228;18;33;51;1476;1734;3210
De 75 a 79 anys;42;36;78;834;675;1512;99;534;630;51;66;117;15;21;36;1041;1332;2370
De 80 a 84 anys;24;18;42;489;318;807;105;522;627;21;27;51;9;18;30;651;903;1554
De 85 a 89 anys;6;21;27;279;162;438;99;531;627;6;9;18;6;9;15;399;732;1128
De 90 a 94 anys;3;9;12;93;30;126;45;267;309;3;0;3;0;3;3;144;312;453
De 95 a 99 anys;0;0;3;6;0;9;15;63;78;0;0;0;3;0;0;24;66;90
100 anys o més;0;3;3;0;0;0;3;9;9;0;0;0;0;0;0;0;12;12
Total;18333;16269;34605;15183;15291;30474;615;3249;3864;2697;3213;5910;1929;1686;3615;38760;39705;78465

