﻿Nombre d'explotacions i superfície censada
Perafita
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081607&lang=en
;2009;1999
      Total explot.;28;31
      Sense terres explot.;4;4
     Amb terres;;
 total;;
 explot.;24;27
 ha;2346;1473
 amb ramaderia;;
 explot.;13;20
 ha;1914;1356
 sense ramaderia;;
 explot.;11;7
 ha;432;117
 amb SAU;;
 explot.;24;26
 ha;1463;763
 amb altres terres;;
 explot.;13;15
 ha;883;710

