﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Alt Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:04&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;0;0;0;0;2;2;0;2;2;14;3;17;1;1;2;0;0;0;16;9;25
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;3;1;4;0;0;0;4;2;6
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Indústria química;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;5;0;5;0;0;0;6;1;7
Const. maquin. mat. elèctric;0;1;1;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;21;16;37;0;0;0;24;17;41
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;3;0;3;1;5;6;1;3;4;0;1;1;0;0;0;22;10;32;0;0;0;27;19;46
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;7;7
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;15;0;15;0;0;0;17;0;17
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;2;2;4
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;3;4
Construcció;0;0;0;1;0;1;0;2;2;0;0;0;1;0;1;1;0;1;37;1;38;0;0;0;40;3;43
Comerç i reparació;0;1;1;1;0;1;2;7;9;15;20;35;0;0;0;0;0;0;11;2;13;0;0;0;29;30;59
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;1;0;1;18;33;51;0;0;0;2;0;2;0;0;0;21;34;55
Transport i act. annexes;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;7;2;9
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Assegurances i finances;0;0;0;0;0;0;3;3;6;1;0;1;0;1;1;0;0;0;1;0;1;0;0;0;5;4;9
Servei empr. lloguers;0;2;2;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;3;4
Adm. pública defensa i SS;0;4;4;0;0;0;1;5;6;0;1;1;4;0;4;1;0;1;3;0;3;0;0;0;9;10;19
Educació i investigació;0;7;7;0;0;0;0;0;0;1;1;2;0;3;3;0;0;0;1;2;3;0;0;0;2;13;15
Sanitat i assis. social;1;7;8;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;3;8;11
Altres serveis;0;0;0;0;0;0;0;0;0;0;2;2;1;13;14;0;0;0;0;0;0;0;0;0;1;15;16
Total;2;23;25;5;0;5;11;29;40;23;29;52;25;54;79;18;3;21;135;46;181;0;0;0;219;184;403

