﻿Nascuts vius de mare estrangera segons el sexe i l'edat de la mare
Santa Coloma de Gramenet. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5092&geo=mun:082457
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;3;1;4
De 20 a 24 anys;28;27;55
De 25 a 29 anys;69;61;130
De 30 a 34 anys;62;54;116
De 35 a 39 anys;38;45;83
De 40 a 44 anys;10;11;21
De 45 a 49 anys;1;3;4
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;211;202;413

