﻿Impost de béns immobles de naturalesa rústica (IBI)
Gualba
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080977&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;2001;184;833;5413;4527;29
2021;2002;2001;182;832;5407;4571;30
2020;2002;2001;180;819;5321;4550;30
2019;2002;2001;180;948;6160;5267;34
2018;2002;2001;166;524;3403;3157;21
2017;2002;2001;153;353;2294;2307;15
2016;2002;2001;149;353;2293;2367;15
2015;2002;2001;147;353;2293;2401;16
2014;2002;2001;141;352;2290;2496;16
2013;2002;2001;141;356;2314;2525;16
2012;2002;2001;141;339;2205;2404;16
2011;2002;2001;145;355;2308;2448;16
2010;2002;2001;141;356;2312;2525;16
2009;2002;2001;138;352;2291;2551;17
2008;2002;2001;138;345;2244;2500;16
2007;2002;2001;138;337;2188;2442;16
2006;2002;1998;136;331;2154;2434;16

